ANTI_ICE1,		0 
ANTI_ICE2,		1 
ANTI_ICE3,		2 
ANTI_ICE4,		3 
ANTI_ICE,		4 
AP_AIRSPEED_HOLD,	5 
AP_ALT_HOLD,		6 
AP_GS_HOLD,		7 
AP_ATT_HOLD,		8 
AP_BC_HOLD,		9 
AP_HDG_HOLD,		10
AP_LOC_HOLD,		11
AP_MACH_HOLD,		12
AP_MASTER,		13
AP_NAV1_HOLD,		14
AP_WING_LEVELER,	15
AUTO_THROTTLE_ARM,	16
AUTO_THROTTLE_TO_GA,	17
BRAKES,			18
BRAKES_LEFT,		19
BRAKES_RIGHT,		20
Dme_Select,		21
CROSS_FEED_LTOR,	64
CROSS_FEED_RTOL,	65
EFIS,			22
EFISdensity,		23
EFISdisplay,		24
EFISoptions,		25
EFISrange,		26
GEAR_SET,		27
Gear_tail_lock,		28
Hsi_Vor_Select,		29
JetFuel,		30
Jet1Fuel,		31
Jet2Fuel,		32
Jet3Fuel,		33
Jet4Fuel,		34
JetGenerator,		35
Jet1Generator,		36
Jet2Generator,		37
Jet3Generator,		38
Jet4Generator,		39
JET_STARTER,		40
JET1_STARTER,		41
JET2_STARTER,		42
JET3_STARTER,		43
JET4_STARTER,		44
LANDING_LIGHTS_SET,	45
MAGNETO_START,		55
MAGNETO1_START,		56
MAGNETO2_START,		57
MAGNETO3_START,		58
MAGNETO4_START,		59
Nav_Lights_Set,		62
Panel_Lights,		61
PARKING_BRAKES,		46
PAUSE_TOGGLE,		47
PITOT_HEAT_SET,		48
PROP_SYNC,		63
REVERSE,		49
SLEW_SET,		50
SPOILERS_TOGGLE,	51
SPOILERS_ARM_TOGGLE,	52
STROBES_TOGGLE,		53
Swap Panels,		999
YAW_DAMPER_TOGGLE,	54
(None),			60
