(None),  			126
ADF_CARD_10_DEC,		0 
ADF_CARD_10_INC,		1 
ADF_CARD_1_DEC,			2 
ADF_CARD_1_INC,			3 
ADF_100_DEC,			4 
ADF_100_INC,			5 
ADF_10_DEC,			6 
ADF_10_INC,			7 
ADF_1_DEC,			8 
ADF_1_INC,			9 
ADF_DEC_dec,			10
ADF_DEC_inc,			11
Adf_Freq_Mem,			132
Adf_Freq_Swap,			12
Altimeter_10_Dec,		13
Altimeter_10_Inc,		14
Altimeter_1_Dec,		15
Altimeter_1_Inc,		16
ANTI_ICE1,			17
ANTI_ICE2,			18
ANTI_ICE3,			19
ANTI_ICE4,			20
ANTI_ICE,			21
AP_AIRSPEED_HOLD,		22
AP_ALT_HOLD,			23
AP_ALT_VAR_DEC,			24
AP_ALT_VAR_INC,			25
AP_ATT_HOLD,			27
AP_BC_HOLD,			28
AP_GS_HOLD,			26
AP_HDG_HOLD,			29
AP_HDG_VAR_DEC,			66
AP_HDG_VAR_INC,			67
AP_LOC_HOLD,			30
AP_MACH_HOLD,			31
AP_MACH_VAR_DEC,		32
AP_MACH_VAR_INC,		33
AP_MASTER,			34
AP_NAV1_HOLD,			35
AP_SPD_VAR_DEC,			36
AP_SPD_VAR_INC,			37
AP_VS_VAR_DEC,			38
AP_VS_VAR_INC,			39
AP_WING_LEVELER,		40
AUTO_THROTTLE_ARM,		41
AUTO_THROTTLE_TO_GA,		42
BRAKES,				43
BRAKES_LEFT,			44
BRAKES_RIGHT,			45
Com1_Freq_Mem,			133
Com1_Freq_Swap,			46
COM1_RADIO_FRACT_DEC,		47
COM1_RADIO_FRACT_INC,		48
COM1_RADIO_WHOLE_DEC,		49
COM1_RADIO_WHOLE_INC,		50
COM1_SB_RADIO_FRACT_DEC,	144
COM1_SB_RADIO_FRACT_INC,	145
COM1_SB_RADIO_WHOLE_DEC,	146
COM1_SB_RADIO_WHOLE_INC,	147
Com2_Freq_Mem,			138
Com2_Freq_Swap,			139
COM2_RADIO_FRACT_DEC,		140
COM2_RADIO_FRACT_INC,		141
COM2_RADIO_WHOLE_DEC,		142
COM2_RADIO_WHOLE_INC,		143
COM2_SB_RADIO_FRACT_DEC,	148
COM2_SB_RADIO_FRACT_INC,	149
COM2_SB_RADIO_WHOLE_DEC,	150
COM2_SB_RADIO_WHOLE_INC,	151
Dme_Select,			51
FLAPS_DECR,			52
FLAPS_DOWN,			53
FLAPS_INCR,			54
FLAPS_UP,			55
FUEL_SELECTOR_ALL,		56
FUEL_SELECTOR_Inc,		57
FUEL_SELECTOR_LEFT,		58
FUEL_SELECTOR_LEFT_AUX,		59
FUEL_SELECTOR_OFF,		60
FUEL_SELECTOR_RIGHT,		61
FUEL_SELECTOR_RIGHT_AUX,	62
GEAR_DOWN,			63
GEAR_TOGGLE,			64
GEAR_UP,			65
Hsi_Vor_Select,			68
JetFuel,			69
Jet1Fuel,			70
Jet2Fuel,			71
Jet3Fuel,			72
Jet4Fuel,			73
JetGenerator,			74
Jet1Generator,			75
Jet2Generator,			76
Jet3Generator,			77
Jet4Generator,			78
JET_STARTER,			79
JET1_STARTER,			80
JET2_STARTER,			81
JET3_STARTER,			82
JET4_STARTER,			83
LANDING_LIGHTS_TOGGLE,		84
MAGNETO_DECR,			85
MAGNETO_INCR,			86
MAGNETO_START,			127
MAGNETO1_DECR,			87
MAGNETO1_INCR,			88
MAGNETO1_START,			128
MAGNETO2_DECR,			89
MAGNETO2_INCR,			90
MAGNETO2_START,			129
MAGNETO3_DECR,			91
MAGNETO3_INCR,			92
MAGNETO3_START,			130
MAGNETO4_DECR,			93
MAGNETO4_INCR,			94
MAGNETO4_START,			131
Nav1_Freq_Mem,			134
Nav1_Freq_Swap,			95
NAV1_RADIO_FRACT_DEC,		96
NAV1_RADIO_FRACT_INC,		97
NAV1_RADIO_WHOLE_DEC,		98
NAV1_RADIO_WHOLE_INC,		99
NAV1_SB_RADIO_FRACT_DEC,	152
NAV1_SB_RADIO_FRACT_INC,	153
NAV1_SB_RADIO_WHOLE_DEC,	154
NAV1_SB_RADIO_WHOLE_INC,	155
Nav2_Freq_Mem,			135
Nav2_Freq_Swap,			100
NAV2_RADIO_FRACT_DEC,		101
NAV2_RADIO_FRACT_INC,		102
NAV2_RADIO_WHOLE_DEC,		103
NAV2_RADIO_WHOLE_INC,		104
NAV2_SB_RADIO_FRACT_DEC,	156
NAV2_SB_RADIO_FRACT_INC,	157
NAV2_SB_RADIO_WHOLE_DEC,	158
NAV2_SB_RADIO_WHOLE_INC,	159
Nav_Lights_Toggle,		137
Panel_Lights,			136
PARKING_BRAKES,			105
PAUSE_TOGGLE,			106
PITOT_HEAT_TOGGLE,		107
SLEW_TOGGLE,			108
SPOILERS_TOGGLE,		109
SPOILERS_ARM_TOGGLE,		110
STROBES_TOGGLE,			111
VOR1_OBI_10_DEC,		112
VOR1_OBI_10_INC,		113
VOR1_OBI_1_DEC,			114
VOR1_OBI_1_INC,			115
VOR2_OBI_10_DEC,		116
VOR2_OBI_10_INC,		117
VOR2_OBI_1_DEC,			118
VOR2_OBI_1_INC,			119
XPNDR_Code_Swap,		120
XPNDR_1_INC,			121
XPNDR_10_INC,			122
XPNDR_100_INC,			123
XPNDR_1000_INC,			124
YAW_DAMPER_TOGGLE,		125
(None),  			126
